﻿"Parent SKU","Product ID","Product SKU","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Quantity","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"100013.","1068","100013.","Variazione #1068 di LYON HANDBALL JOMA","","20.60","13.40","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-CORTA-LYON-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1067","100013.","LYON HANDBALL JOMA","","13.40","","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-CORTA-LYON-TUTTI-I-COLORI.jpg",,"0","Publish",,"grande|media|piccola|molto-grande|xxl-3xl",,
"711-101","1066","711-101","Variazione #1066 di PANTALONCINO PORTIERE JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/pantaloncino-portiereNUOVO.jpg",,"0","Publish","","","",""
"","1065","711-101","PANTALONCINO PORTIERE JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/pantaloncino-portiereNUOVO.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"712/101","1064","712/101","Variazione #1064 di BERMUDA PORTIERE JOMA","","22","14.05","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/BERMUDA-PORTIERE-RR.jpg",,"0","Publish","","","",""
"","1063","712/101","BERMUDA PORTIERE JOMA","","14.05","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/BERMUDA-PORTIERE-RR.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"709/101","1062","709/101","Variazione #1062 di PANTALONE PORTIERE JOMA","","24.40","15.86","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-PORTIERE-LUNGO-NERO-JOMA.jpg",,"0","Publish","","","",""
"","1061","709/101","PANTALONE PORTIERE JOMA","","15.86","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-PORTIERE-LUNGO-NERO-JOMA.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"100007.","1060","100007.","Variazione #1060 di MAGLIA PORTIERE DERBY JOMA","","23.05","14.98","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-DERBY-MANICA-LUNGA-TUTTI-I-COLORI.jpg",,"-1","Publish","","","",""
"","1059","100007.","MAGLIA PORTIERE DERBY JOMA","","14.98","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-DERBY-MANICA-LUNGA-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","antracite-nero-rosa|arancio-nero|turchese-blu|verde-fluo-nero",
"100008.","1057","100008.","Variazione #1057 di SET PORTIERE AREA IV JOMA","","37.70","24.50","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/AREA-IV-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1056","100008.","SET PORTIERE AREA IV JOMA","","24.50","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/AREA-IV-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","corallo-fluo-nero|giallo-verde|nero-rosso|turchese-fluo-blu|verde-fluo-grigio",
"400054.","1055","400054.","Variazione #1055 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1054","400054.","CALZA CLASSIC-2 JOMA","","3.64","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"0","Publish",,"l-40-46|m-34-39|s-28-33","arancio|azzurro|bianco|blu|bordeaux|corallo-fluo|giallo|nero|rosa-fluo|rosso|sky|turchese-fluo|verde|verde-fluo|verde-scuro|viola",
"ZEBRA.","1052","ZEBRA.","Variazione #1052 di CALZA ZEBRA JOMA","","7.32","4.75","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-ZEBRA-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1051","ZEBRA.","CALZA ZEBRA JOMA","","4.75","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-ZEBRA-TUTTI-I-COLORI.jpg",,"0","Publish",,"grande|media|piccola","azzurro-bianco|nero-bianco|nero-giallo|nero-rosso|rosso-bianco|verde-bianco",
"100006.","1050","100006.","Variazione #1050 di SHORTS TOLEDO JOMA","","11","7.13","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-TOLEDO-TUTTI-I-COLORI.jpg",,"-2","Publish","","","",""
"","1049","100006.","SHORTS TOLEDO JOMA","","7.13","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-TOLEDO-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","azzurro-bianco|azzurro-giallo|bianco-nero|blu-bianco|nero-bianco|rosso-bianco|verde-bianco|viola-bianco",
"100053.","1047","","Variazione #1047 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1046","100053.","SHORT NOBEL JOMA","","5.55","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","azzurro|bianco|blu|giallo|nero|rosso|verde",
"9016S13.","963","9016S13","Variazione #963 di FELPA VICTORY JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-VICTORY.jpg",,"0","Publish","","","",""
"","958","9016S13.","FELPA VICTORY JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-VICTORY.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-bianco|azzurro-bianco|blu-bianco|blu-rosso|nero-bianco|nero-giallo|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco|viola-bianco",
"100019","956","","Variazione #956 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"0","Publish","","","",""
"","955","100019","FELPA MEZZA ZIP CHAMPION III JOMA","","11.00","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"0","Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"1196.99","954","1169.99","Variazione #954 di CAMISETA CHAMPION II JOMA MANICA LUNGA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/magli-champion-II-manica-lunga.jpg",,"0","Publish","","","",""
"","953","1196.99","CAMISETA CHAMPION II JOMA MANICA LUNGA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/magli-champion-II-manica-lunga.jpg",,"0","Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-bianco|bordeaux-bianco|giallo-azzurro|rosso-bianco|verde-bianco",
"1196.98","952","1196.98","Variazione #952 di CAMISETA CHAMPION II JOMA MANICA CORTA","","14.65","9.50","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-CAMISETA-CHAMPIO-II-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","951","1196.98","CAMISETA CHAMPION II JOMA MANICA CORTA","","9.50","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-CAMISETA-CHAMPIO-II-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-bianco|bordeaux-bianco|giallo-azzurro|rosso-bianco|verde-bianco",
"100092","950","100092","Variazione #950 di CAMISETA COMBI JOMA MANICA LUNGA","","12.20","7.93","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-LUNGA.jpg",,"0","Publish","","","",""
"","949","100092","CAMISETA COMBI JOMA MANICA LUNGA","","7.93","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-LUNGA.jpg",,"0","Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","azzurro|bianco|blu|rosso",
"100052","948","100052","Variazione #948 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"0","Publish","","","",""
"","947","100052","CAMISETA COMBI JOMA MANICA CORTA","","6.34","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"0","Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio|azzurro|bianco|blu|bordeaux|fucsia|giallo|nero|rosso|sky|verde|viola",
"1239.98.","946","1239.98.","Variazione #946 di CAMISETA VICTORY JOMA","","12.10","7.85","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-VICTORY-MANICA-CORTA.jpg",,"-1","Publish","","","",""
"","945","1239.98.","CAMISETA VICTORY JOMA","","7.85","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-VICTORY-MANICA-CORTA.jpg",,"0","Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-bianco|azzurro-bianco|bianco|blu-bianco|blu-rosso|giallo-nero|nero-bianco|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco|viola-bianco",
"100015","943","100015","Variazione #943 di CAMISETA CHAMPION MANICA LUNGA III JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-LUNGA-CHAMPION-III-COMPLETA.jpg",,"0","Publish","","","",""
"","942","100015","CAMISETA CHAMPION MANICA LUNGA III JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-LUNGA-CHAMPION-III-COMPLETA.jpg",,"0","Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio-nero|azzurro-bianco|azzurro-giallo|bianco-azzurro|bianco-nero|bianco-rosso|blu-bianco|blu-giallo|blu-rosso|giallo-azzurro|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"100014.","936","100014.","Variazione #936 di CAMISETA CHAMPION III MANICA CORTA JOMA","","14.64","9.5","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/CAMISETA-CHAMPION-III2.jpg",,"0","Publish","","","",""
"","935","100014.","CAMISETA CHAMPION III MANICA CORTA JOMA","","9.5","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/CAMISETA-CHAMPION-III1.jpg",,"0","Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio-fluo-nero|arancio-nero|azzurro-bianco|azzurro-giallo|bianco-azzurro|bianco-rosso|blu-bianco|blu-giallo|blu-rosso|celeste-fluo-nero|giallo-azzurro|nero-bianco|rosa-fluo-nero|rosso-bianco|rosso-giallo|rosso-nero|verde-fluo-nero|verde-nero|verde-rosso",
"2631M","928","2631M15","Variazione #928 di SET PLAYER TEAM SPORTIKA","","14","5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/sportika_SET-PLAYER.jpg",,"1","Publish","","grande","rosso",""
"","927","2631M","SET PLAYER TEAM SPORTIKA","","5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/sportika_SET-PLAYER.jpg",,"0","Publish",,"grande","rosso",
"7189M","925","7189M15","Variazione #925 di MAGLIA KICKER SPORTIKA","","11.5","7.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"1","Publish","","piccola","rosso",""
"7189M","924","7189M15","Variazione #924 di MAGLIA KICKER SPORTIKA","","11.5","7.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"1","Publish","","grande","rosso",""
"","923","7189M","MAGLIA KICKER SPORTIKA","","7.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"0","Publish",,"grande|piccola","rosso",
"TT001","921","TT001","Variazione #921 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"1","Publish","","xxs","blu",""
"TT001","920","TT001","Variazione #920 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"1","Publish","","piccola","blu",""
"TT001","918","TT001","Variazione #918 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"1","Publish","","3xs","blu",""
"","917","TT001","TUTA CIPRO GIVOVA","","21.45","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"0","Publish",,"3xs|piccola|xxs","blu",
"RJ004","914","RJ004","Variazione #914 di RAIN PIOGGIA GIVOVA","","22","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GivovaRainPioggia.jpg",,"4","Publish","","","",""
"","913","RJ004","RAIN PIOGGIA GIVOVA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GivovaRainPioggia.jpg",,"0","Publish",,"xs","nero",
"RJ001","910","RJ001","Variazione #910 di RAIN BASICO GIVOVA","","13","6.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/rain-basico-verde-2-xs.jpeg",,"2","Publish","","xs","verde",""
"","909","RJ001","RAIN BASICO GIVOVA","","6.5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/RAIN-BASICO.jpg",,"0","Publish",,"xs","verde",
"KITA02","905","KITA02","Variazione #905 di KIT ATLETICA BOSTON GIVOVA","","22","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITBOSTON.jpg",,"20","Publish","","grande","azzurro",""
"","904","KITA02","KIT ATLETICA BOSTON GIVOVA","","14","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITBOSTON.jpg",,"0","Publish",,"grande","azzurro",
"KITC10","900","KITC10","Variazione #900 di KIT LANCIO GIVOVA","","23","8","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kitlancio.jpg",,"8","Publish","","grande","rosso-giallo",""
"","899","KITC10","KIT LANCIO GIVOVA","","8","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kitlancio.jpg",,"0","Publish",,"grande","rosso-giallo",
"KITC12","896","KITC12","Variazione #896 di MAGLIA LIBERO M/L GIVOVA","","10","4","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITLIBERO.jpg",,"9","Publish","","molto-grande","bianco",""
"","895","KITC12","MAGLIA LIBERO M/L GIVOVA","","4","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITLIBERO.jpg",,"0","Publish",,"molto-grande","bianco",
"KITT02","893","KITT02","Variazione #893 di KIT ARES GIVOVA","","18","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kit-ares-azzurro-blu.jpg",,"6","Publish","","grande","azzurro-blu",""
"","892","KITT02","KIT ARES GIVOVA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kit-ares-azzurro-blu.jpg",,"0","Trash",,"grande","azzurro-blu",
"KITC07","890","","Variazione #890 di KIT CAPO GIVOVA","","14","7","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KIT-CAPO-GIVOVA-NERO.jpg",,"5","Publish","","media","nero",""
"","887","KITC07","KIT CAPO GIVOVA","","7","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KIT-CAPO-GIVOVA-NERO.jpg",,"0","Publish",,"grande|media","nero",
"9016P13","880","9016913.30","Variazione #880 di PANTALONE TUTA COMBI JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"1","Publish","","xxl","blu",""
"9016P13","879","9016913.30","Variazione #879 di PANTALONE TUTA COMBI JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"1","Publish","","molto-grande","blu",""
"","874","9016P13","PANTALONE TUTA COMBI JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"0","Publish",,"6-anni|8-anni-2|grande|molto-grande|xxl","blu",
"3011.09","871","3011.09.30","Variazione #871 di PANTALONE BRASIL JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-JOMA.jpg",,"1","Publish","","8-anni-2","blu",""
"","870","3011.09","PANTALONE BRASIL JOMA","","13.40","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-JOMA.jpg",,"0","Publish",,"8-anni-2","blu",
"9016P11","867","9016P11.30","Variazione #867 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"1","Publish","","12-anni","blu",""
"9016P11","866","9016P11.30","Variazione #866 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"1","Publish","","6-anni","blu",""
"9016P11","863","9016P11.30","Variazione #863 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"1","Publish","","grande","blu",""
"","862","9016P11","PANTALONE MATCH DAY JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"0","Publish",,"12-anni|6-anni|grande|media","blu",
"8005P12","859","8005P12.30","Variazione #859 di PANTALONE CHAMPION II MAN JOMA","","19","12.30","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-II-LARGO-BLU-JOMA.jpg",,"1","Publish","","molto-grande","blu",""
"","858","8005P12","PANTALONE CHAMPION II MAN JOMA","","12.30","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-II-LARGO-BLU-JOMA.jpg",,"0","Publish",,"molto-grande","blu",
"3005P09","855","3005P09.30","Variazione #855 di PANTALONE TUTA CHAMPION JOMA","","21.8","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA-BLU.jpg",,"1","Publish","","molto-grande","blu",""
"3005P09","853","3005P09.10","Variazione #853 di PANTALONE TUTA CHAMPION JOMA","","21.80","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA.jpg",,"1","Publish","","10-anni","nero",""
"","852","3005P09","PANTALONE TUTA CHAMPION JOMA","","14","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA.jpg",,"0","Publish",,"10-anni|molto-grande","blu|nero",
"3005J09","850","3005J09.35","Variazione #850 di GIACCA TUTA CHAMPION JOMA","","24.2","15.70","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-CHAMPION.jpg",,"1","Publish","","molto-grande","azzurro-bianco",""
"","849","3005J09","GIACCA TUTA CHAMPION JOMA","","15.70","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-CHAMPION.jpg",,"0","Publish",,"molto-grande","azzurro-bianco",
"9016S11","845","9016S11.35","Variazione #845 di GIACCA TUTA ACCADEMY JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-ACCADEMY-JOMA.jpg",,"1","Publish","","8-anni-2","azzurro-bianco",""
"","827","9016S11","GIACCA TUTA ACCADEMY JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-ACCADEMY-JOMA.jpg",,"0","Publish",,"8-anni-2","azzurro-bianco",
"TEAM TRAVEL","824","TEAM TRAVEL","Variazione #824 di TEAM TRAVEL JOMA","","65.35","42.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TEAM-TRAVEL-JOMA.jpg",,"3","Publish","","","blu",""
"","823","TEAM TRAVEL","TEAM TRAVEL JOMA","","42.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TEAM-TRAVEL-JOMA.jpg",,"0","Publish",,,"blu",
"1035.","816","1035.004","Variazione #816 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-BLU.jpg",,"1","Publish","","8-anni-2","blu",""
"1035.","815","1035.003","Variazione #815 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-NERO.jpg",,"1","Publish","","10-anni","nero",""
"1035.","814","1035.010","Variazione #814 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-VERDE.jpg",,"1","Publish","","media","verde",""
"1035.","813","1035.010","Variazione #813 di PANTALONCINO REAL JOMA","","8.50","5.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-VERDE.jpg",,"5","Publish","","grande","verde",""
"1035.","811","1035.001","Variazione #811 di PANTALONCINO REAL JOMA","","8.50","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"2","Publish","","media","azzurro",""
"1035.","810","1035.001","Variazione #810 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"1","Publish","","grande","azzurro",""
"","809","1035.","PANTALONCINO REAL JOMA","","5.5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"0","Publish",,"10-anni|8-anni-2|grande|media","azzurro|blu|nero|rosso|verde",
