﻿"Product ID","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"1056","SET PORTIERE AREA IV JOMA","","24.50","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/AREA-IV-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","corallo-fluo-nero|giallo-verde|nero-rosso|turchese-fluo-blu|verde-fluo-grigio",
"1055","Variazione #1055 di CALZA CLASSIC-2 JOMA","","5.60","3.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1054","CALZA CLASSIC-2 JOMA","","3.64","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-CLASSIC-2-TUTTI-I-COLORI.jpg",,"Publish",,"l-40-46|m-34-39|s-28-33","arancio|azzurro|bianco|blu|bordeaux|corallo-fluo|giallo|nero|rosa-fluo|rosso|sky|turchese-fluo|verde|verde-fluo|verde-scuro|viola",
"1052","Variazione #1052 di CALZA ZEBRA JOMA","","7.32","4.75","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-ZEBRA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1051","CALZA ZEBRA JOMA","","4.75","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/CALZA-ZEBRA-TUTTI-I-COLORI.jpg",,"Publish",,"grande|media|piccola","azzurro-bianco|nero-bianco|nero-giallo|nero-rosso|rosso-bianco|verde-bianco",
"1050","Variazione #1050 di SHORTS TOLEDO JOMA","","11","7.13","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-TOLEDO-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1049","SHORTS TOLEDO JOMA","","7.13","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-TOLEDO-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","azzurro-bianco|azzurro-giallo|bianco-nero|blu-bianco|nero-bianco|rosso-bianco|verde-bianco|viola-bianco",
"1047","Variazione #1047 di SHORT NOBEL JOMA","","8.54","5.55","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1046","SHORT NOBEL JOMA","","5.55","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-NOBEL-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","azzurro|bianco|blu|giallo|nero|rosso|verde",
"963","Variazione #963 di FELPA VICTORY JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-VICTORY.jpg",,"Publish","","","",""
"958","FELPA VICTORY JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-VICTORY.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-bianco|azzurro-bianco|blu-bianco|blu-rosso|nero-bianco|nero-giallo|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco|viola-bianco",
"956","Variazione #956 di FELPA MEZZA ZIP CHAMPION III JOMA","","16.95","11.00","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish","","","",""
"955","FELPA MEZZA ZIP CHAMPION III JOMA","","11.00","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTACHAMPION-III.jpg",,"Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"954","Variazione #954 di CAMISETA CHAMPION II JOMA MANICA LUNGA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/magli-champion-II-manica-lunga.jpg",,"Publish","","","",""
"953","CAMISETA CHAMPION II JOMA MANICA LUNGA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/magli-champion-II-manica-lunga.jpg",,"Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-bianco|bordeaux-bianco|giallo-azzurro|rosso-bianco|verde-bianco",
"952","Variazione #952 di CAMISETA CHAMPION II JOMA MANICA CORTA","","14.65","9.50","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-CAMISETA-CHAMPIO-II-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"951","CAMISETA CHAMPION II JOMA MANICA CORTA","","9.50","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-CAMISETA-CHAMPIO-II-TUTTI-I-COLORI.jpg",,"Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-bianco|bordeaux-bianco|giallo-azzurro|rosso-bianco|verde-bianco",
"950","Variazione #950 di CAMISETA COMBI JOMA MANICA LUNGA","","12.20","7.93","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-LUNGA.jpg",,"Publish","","","",""
"949","CAMISETA COMBI JOMA MANICA LUNGA","","7.93","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-LUNGA.jpg",,"Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","azzurro|bianco|blu|rosso",
"948","Variazione #948 di CAMISETA COMBI JOMA MANICA CORTA","","9.80","6.34","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish","","","",""
"947","CAMISETA COMBI JOMA MANICA CORTA","","6.34","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-COMBI-MANICA-CORTA-TUTTI-COLORI.jpg",,"Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio|azzurro|bianco|blu|bordeaux|fucsia|giallo|nero|rosso|sky|verde|viola",
"946","Variazione #946 di CAMISETA VICTORY JOMA","","12.10","7.85","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-VICTORY-MANICA-CORTA.jpg",,"Publish","","","",""
"945","CAMISETA VICTORY JOMA","","7.85","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-VICTORY-MANICA-CORTA.jpg",,"Publish",,"10-12-anni|2-4-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","arancio-bianco|azzurro-bianco|bianco|blu-bianco|blu-rosso|giallo-nero|nero-bianco|rosso-bianco|rosso-giallo|rosso-nero|verde-bianco|viola-bianco",
"943","Variazione #943 di CAMISETA CHAMPION MANICA LUNGA III JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-LUNGA-CHAMPION-III-COMPLETA.jpg",,"Publish","","","",""
"942","CAMISETA CHAMPION MANICA LUNGA III JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-LUNGA-CHAMPION-III-COMPLETA.jpg",,"Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio-nero|azzurro-bianco|azzurro-giallo|bianco-azzurro|bianco-nero|bianco-rosso|blu-bianco|blu-giallo|blu-rosso|giallo-azzurro|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"936","Variazione #936 di CAMISETA CHAMPION III MANICA CORTA JOMA","","14.64","9.5","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/CAMISETA-CHAMPION-III2.jpg",,"Publish","","","",""
"935","CAMISETA CHAMPION III MANICA CORTA JOMA","","9.5","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/CAMISETA-CHAMPION-III1.jpg",,"Publish",,"4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl|xxs","arancio-fluo-nero|arancio-nero|azzurro-bianco|azzurro-giallo|bianco-azzurro|bianco-rosso|blu-bianco|blu-giallo|blu-rosso|celeste-fluo-nero|giallo-azzurro|nero-bianco|rosa-fluo-nero|rosso-bianco|rosso-giallo|rosso-nero|verde-fluo-nero|verde-nero|verde-rosso",
"928","Variazione #928 di SET PLAYER TEAM SPORTIKA","","14","5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/sportika_SET-PLAYER.jpg",,"Publish","","grande","rosso",""
"927","SET PLAYER TEAM SPORTIKA","","5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/sportika_SET-PLAYER.jpg",,"Publish",,"grande","rosso",
"925","Variazione #925 di MAGLIA KICKER SPORTIKA","","11.5","7.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"Publish","","piccola","rosso",""
"924","Variazione #924 di MAGLIA KICKER SPORTIKA","","11.5","7.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"Publish","","grande","rosso",""
"923","MAGLIA KICKER SPORTIKA","","7.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA_KICKER.jpg",,"Publish",,"grande|piccola","rosso",
"921","Variazione #921 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"Publish","","xxs","blu",""
"920","Variazione #920 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"Publish","","piccola","blu",""
"918","Variazione #918 di TUTA CIPRO GIVOVA","","33","21.45","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"Publish","","3xs","blu",""
"917","TUTA CIPRO GIVOVA","","21.45","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/02/TUTA-CIPRO.jpg",,"Publish",,"3xs|piccola|xxs","blu",
"914","Variazione #914 di RAIN PIOGGIA GIVOVA","","22","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GivovaRainPioggia.jpg",,"Publish","","","",""
"913","RAIN PIOGGIA GIVOVA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GivovaRainPioggia.jpg",,"Publish",,"xs","nero",
"910","Variazione #910 di RAIN BASICO GIVOVA","","13","6.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/rain-basico-verde-2-xs.jpeg",,"Publish","","xs","verde",""
"909","RAIN BASICO GIVOVA","","6.5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/RAIN-BASICO.jpg",,"Publish",,"xs","verde",
"905","Variazione #905 di KIT ATLETICA BOSTON GIVOVA","","22","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITBOSTON.jpg",,"Publish","","grande","azzurro",""
"904","KIT ATLETICA BOSTON GIVOVA","","14","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITBOSTON.jpg",,"Publish",,"grande","azzurro",
"900","Variazione #900 di KIT LANCIO GIVOVA","","23","8","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kitlancio.jpg",,"Publish","","grande","rosso-giallo",""
"899","KIT LANCIO GIVOVA","","8","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kitlancio.jpg",,"Publish",,"grande","rosso-giallo",
"896","Variazione #896 di MAGLIA LIBERO M/L GIVOVA","","10","4","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITLIBERO.jpg",,"Publish","","molto-grande","bianco",""
"895","MAGLIA LIBERO M/L GIVOVA","","4","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KITLIBERO.jpg",,"Publish",,"molto-grande","bianco",
"893","Variazione #893 di KIT ARES GIVOVA","","18","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kit-ares-azzurro-blu.jpg",,"Publish","","grande","azzurro-blu",""
"892","KIT ARES GIVOVA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/kit-ares-azzurro-blu.jpg",,"Trash",,"grande","azzurro-blu",
"890","Variazione #890 di KIT CAPO GIVOVA","","14","7","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KIT-CAPO-GIVOVA-NERO.jpg",,"Publish","","media","nero",""
"887","KIT CAPO GIVOVA","","7","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/KIT-CAPO-GIVOVA-NERO.jpg",,"Publish",,"grande|media","nero",
"880","Variazione #880 di PANTALONE TUTA COMBI JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"Publish","","xxl","blu",""
"879","Variazione #879 di PANTALONE TUTA COMBI JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"Publish","","molto-grande","blu",""
"874","PANTALONE TUTA COMBI JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-COMBI-JOMA.jpg",,"Publish",,"6-anni|8-anni-2|grande|molto-grande|xxl","blu",
"871","Variazione #871 di PANTALONE BRASIL JOMA","","20.60","13.40","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-JOMA.jpg",,"Publish","","8-anni-2","blu",""
"870","PANTALONE BRASIL JOMA","","13.40","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-TUTA-JOMA.jpg",,"Publish",,"8-anni-2","blu",
"867","Variazione #867 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"Publish","","12-anni","blu",""
"866","Variazione #866 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"Publish","","6-anni","blu",""
"863","Variazione #863 di PANTALONE MATCH DAY JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"Publish","","grande","blu",""
"862","PANTALONE MATCH DAY JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-MATCH-DAY-JOMA.jpg",,"Publish",,"12-anni|6-anni|grande|media","blu",
"859","Variazione #859 di PANTALONE CHAMPION II MAN JOMA","","19","12.30","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-II-LARGO-BLU-JOMA.jpg",,"Publish","","molto-grande","blu",""
"858","PANTALONE CHAMPION II MAN JOMA","","12.30","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-II-LARGO-BLU-JOMA.jpg",,"Publish",,"molto-grande","blu",
"855","Variazione #855 di PANTALONE TUTA CHAMPION JOMA","","21.8","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA-BLU.jpg",,"Publish","","molto-grande","blu",""
"853","Variazione #853 di PANTALONE TUTA CHAMPION JOMA","","21.80","14","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA.jpg",,"Publish","","10-anni","nero",""
"852","PANTALONE TUTA CHAMPION JOMA","","14","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONE-CHAMPION-LARGO-JOMA.jpg",,"Publish",,"10-anni|molto-grande","blu|nero",
"850","Variazione #850 di GIACCA TUTA CHAMPION JOMA","","24.2","15.70","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-CHAMPION.jpg",,"Publish","","molto-grande","azzurro-bianco",""
"849","GIACCA TUTA CHAMPION JOMA","","15.70","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-CHAMPION.jpg",,"Publish",,"molto-grande","azzurro-bianco",
"845","Variazione #845 di GIACCA TUTA ACCADEMY JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-ACCADEMY-JOMA.jpg",,"Publish","","8-anni-2","azzurro-bianco",""
"827","GIACCA TUTA ACCADEMY JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/GIACCA-ACCADEMY-JOMA.jpg",,"Publish",,"8-anni-2","azzurro-bianco",
"824","Variazione #824 di TEAM TRAVEL JOMA","","65.35","42.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TEAM-TRAVEL-JOMA.jpg",,"Publish","","","blu",""
"823","TEAM TRAVEL JOMA","","42.50","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/BORSA-TEAM-TRAVEL-JOMA.jpg",,"Publish",,,"blu",
"816","Variazione #816 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-BLU.jpg",,"Publish","","8-anni-2","blu",""
"815","Variazione #815 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-NERO.jpg",,"Publish","","10-anni","nero",""
"814","Variazione #814 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-VERDE.jpg",,"Publish","","media","verde",""
"813","Variazione #813 di PANTALONCINO REAL JOMA","","8.50","5.50","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-VERDE.jpg",,"Publish","","grande","verde",""
"811","Variazione #811 di PANTALONCINO REAL JOMA","","8.50","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"Publish","","media","azzurro",""
"810","Variazione #810 di PANTALONCINO REAL JOMA","","8.5","5.5","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"Publish","","grande","azzurro",""
"809","PANTALONCINO REAL JOMA","","5.5","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/PANTALONCINO-REAL-JOMA-AZZURRO.jpg",,"Publish",,"10-anni|8-anni-2|grande|media","azzurro|blu|nero|rosso|verde",
"807","Variazione #807 di MAGLIA CALCIO M/C ECO","","13.35","8.7","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ECO-M-C-JOMA.jpg",,"Publish","","grande","bianco-rosso",""
"806","MAGLIA CALCIO M/C ECO","","8.7","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ECO-M-C-JOMA.jpg",,"Publish",,"grande","bianco-rosso",
"800","Variazione #800 di MAGLIA CALCIO M/C ORIZON JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ORIZON-M-C-JOMA.jpg",,"Publish","","media","verde-bianco",""
"799","MAGLIA CALCIO M/C ORIZON JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-ORIZON-M-C-JOMA.jpg",,"Publish",,"media","verde-bianco",
"793","Variazione #793 di MAGLIA CALCIO CENTENARIO M/C JOMA","","12","6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CENTENARIO-M-C-JOMA.jpg",,"Publish","","media","azzurro-bianco",""
"792","MAGLIA CALCIO CENTENARIO M/C JOMA","","6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CENTENARIO-M-C-JOMA.jpg",,"Publish",,"media","azzurro-bianco",
"789","Variazione #789 di MAGLIA CALCIO LIGA M/C JOMA","","14.50","9.40","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-LIGA-M-C-JOMA.jpg",,"Publish","","grande","giallo-nero",""
"788","MAGLIA CALCIO LIGA M/C JOMA","","9.40","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-LIGA-M-C-JOMA.jpg",,"Publish",,"grande","giallo-nero",
"786","Variazione #786 di MAGLIA CALCIO FIT ONE M/L JOMA","","16.35","10.6","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-M-L-JOMA.jpg",,"Publish","","grande","verde",""
"785","MAGLIA CALCIO FIT ONE M/L JOMA","","10.6","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-M-L-JOMA.jpg",,"Publish",,"grande","verde",
"783","Variazione #783 di MAGLIA CALCIO FIT ONE M/C JOMA","","13.95","9","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-TURCHESE-M-C-JOMA.jpg",,"Publish","","grande","turchese",""
"782","MAGLIA CALCIO FIT ONE M/C JOMA","","9","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-FIT-ONE-TURCHESE-M-C-JOMA.jpg",,"Publish",,"grande","turchese",
"780","Variazione #780 di MAGLIA CALCIO CHAMPION","","13.35","8.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-BIANCO-JOMA.jpg",,"Publish","","grande","bianco",""
"779","Variazione #779 di MAGLIA CALCIO CHAMPION","","13.35","8.65","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-JOMA.jpg",,"Publish","","media","rosso-bianco",""
"777","MAGLIA CALCIO CHAMPION","","8.65","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-CHAMPION-M-C-JOMA.jpg",,"Publish",,"grande|media","bianco|rosso-bianco",
"775","Variazione #775 di MAGLIA CALCIO VICTORY M/C JOMA","","12.10","7.85","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-VICTORY-M-C-JOMA.jpg",,"Publish","","grande","giallo",""
"774","MAGLIA CALCIO VICTORY M/C JOMA","","7.85","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-VICTORY-M-C-JOMA.jpg",,"Publish",,"grande","giallo",
"773","Variazione #773 di MAGLIA CALCIO BRASIL M/C JOMA","","16.95","11","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-BRASIL-M-C-JOMA.jpg",,"Publish","","molto-grande","azzurro-blu",""
"771","MAGLIA CALCIO BRASIL M/C JOMA","","11","","","","","","","","","","","","Outlet","","http://www.gima-sport.it/wp-content/uploads/2014/01/MAGLIA-CALCIO-BRASIL-M-C-JOMA.jpg",,"Publish",,"molto-grande","azzurro-blu",
